﻿As of 3/21/2024,,,,,,,,
Charge Type,Code (As Applicable),Charge Type,NDC Number (As Applicable), Standard/Gross Charges ,Third Party Payer, Payer Specific Negotiated Price , Min. Negotiated Price , Max. Negotiated Price 
Supply Charge,N/A,PIN BUTTRESS LCP 1.8MMX24MM,N/A,259,N/A,N/A,N/A,N/A
Supply Charge,N/A,PIN BUTTRESS LCP 1.8MMX26MM,N/A,259,N/A,N/A,N/A,N/A
Supply Charge,N/A,PIN BUTTRESS LCP 1.8MMX28MM,N/A,259,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW POLY 9X80MM EXPEDIUM,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW POLY 9X65MM EXPEDIUM,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SET SCR SPNL TI FLSH BRK,N/A,201,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCR SPNL L40MM DIA6.5MM TI THN TSRH3D,N/A,677,N/A,N/A,N/A,N/A
Supply Charge,N/A,CAP END 22MM 8DG,N/A,428,N/A,N/A,N/A,N/A
Supply Charge,N/A,CAGE 0DG 22-30MM X-MESH SML,N/A,"12,097.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN.7.3 X135MM FULL/THD,N/A,585,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN.7.3 X140MM FULL/THD,N/A,585,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN.7.3 X145MM FULL/THD,N/A,585,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN.7.3 X150MM FULL/THD,N/A,585,N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD 3.5X240MM OASYS,N/A,426,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ANGLE SHANK 3.5X26MM BIASED SMOOTH,N/A,"1,384.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL FEM META-RETR 10MMX34CM,N/A,"3,515.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 5 X30MM EXPEDIUM 6.35 SS,N/A,"1,355.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL ADLSNT 130D 8.5X36 LT,N/A,"3,576.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CLAV 7H 100MM 3.5MM LCP RT SUP,N/A,"2,033.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 8 X60MM ASNIS III,N/A,750,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 2.0X5MM SLF-TAPPING TI,N/A,187,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 5 X40MM EXPEDIUM 6.35 SS,N/A,"1,355.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAGE 0DG 51-71MM X-MESH SML,N/A,"15,564.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE DISTAL ULNA 7HL 46MM LCP,N/A,"1,716.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD PRE-LORDOSED 75MM,N/A,438,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ILIAC 8.5X80MM REV BIAS,N/A,"4,394.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ANT CERV 16MM SKYLINE TI,N/A,350,N/A,N/A,N/A,N/A
Supply Charge,N/A,PIN FIX TEMP STRT SKYLINE,N/A,313,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ANT CERV 18MM SKYLINE TI,N/A,350,N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER VERTEBRAL 11X25X0,N/A,"3,988.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD 3.5X25MM OASYS,N/A,245,N/A,N/A,N/A,N/A
Supply Charge,N/A,BONE GRAFT ABX ACTIFUSE 5ML,N/A,"2,509.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ILIAC 8.5X90MM REV BIAS,N/A,"4,394.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW MONO EXPEDIUM 7X35 SS,N/A,"1,355.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL FEM T2 9X360MM,N/A,"4,333.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CORTEX 2.7X50MM,N/A,85,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW TI 5.5 X40MM MA XIA 3,N/A,"1,370.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,HOOK WIDE 10MM EXPEDIUM 6.35,N/A,"1,265.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 8 X50MM EXPEDIUM 6.35 TI,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CERV.2LVL 38MM SKYLINE,N/A,"1,882.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CERV.2LVL 32MM SKYLINE,N/A,"1,882.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.5X40MM POLY XIA3,N/A,"1,769.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.5X45MM POLY XIA3,N/A,"1,769.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.5X50MM POLY XIA3,N/A,"1,826.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED 4.5 X45MM POLY XIA3,N/A,"1,712.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.6X50MM POLY XIA3,N/A,"1,826.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 6.35MM POLY 10X80MM EXPEDIUM,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 6.35MM POLY 8X80MM EXPEDIUM,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER VERTEBRAL 10X20X0,N/A,"3,988.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CONNECTOR 6.35 OPEN ILIAC 40MM,N/A,"2,371.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER VERTEBRAL 9X20X0DG PEEK,N/A,"3,988.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW MONO 4.35 X25MM EXPEDIUM,N/A,"1,355.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.7X55MM POLY XIA3,N/A,"1,826.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.6X55MM POLY XIA3,N/A,"1,827.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CLAV 8H 115MM 3.5MM LCP RT SUP,N/A,"2,086.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CLAV 6H 85MM 3.5MM LCP RT SUP,N/A,"1,981.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CLAV 7H 100MM 3.5MM LCP LT SUP,N/A,"2,033.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CLAV 8H 115MM 3.5MM LCP LT SUP,N/A,"2,086.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CLAV 7H 120MM 3.5MM LCP LT SUP,N/A,"2,033.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CLAV 8H 130MM 3.5MM LCP LT SUP,N/A,"2,086.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CLAV 3.5 105MM 6H,N/A,"1,981.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CLAV 7H 120MM 3.5MM LCP RT SUP,N/A,"2,033.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,K-WIRE CANN MANTIS BLNT,N/A,62,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW T2-T LCK F/T 4X425MM,N/A,457,N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL FEM T4 9X340MM,N/A,"4,333.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 6HL 3.5X102MM LCP RT,N/A,"3,148.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER SPNL W14XH11XL13MM 4DEG CORNERSTONE,N/A,"1,875.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CONNECTING F/LOCK ATTACH,N/A,346,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE 6 HOLE ULNA SHORTENING,N/A,"1,607.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CONNECTOR ROD TO ROD CLSD,N/A,"2,128.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAGE ACET REV SYS L LNG FLANG,N/A,"10,157.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CONNECTOR 6.35 OPEN ILIAC 60MM,N/A,"1,588.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD STRT 5.5X75MM MANTIS,N/A,719,N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD PRE-LORDOSED 85MM,N/A,438,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 6.5X45MM MANTIS ES2,N/A,"2,378.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAGE 0DG 33-46MM X-MESH SML,N/A,"13,441.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 6.5X50MM MANTIS ES2,N/A,"2,378.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.7.5 X55MM MA XIA 3,N/A,"1,355.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CERV 57MM 3 LEV SKYLINE,N/A,"2,049.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPEEDBRIDGE IMPLANT SYSTEM,N/A,"3,513.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 5 X45MM EXPEDIUM 6.35 TI,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD DUAL DIAMETER 3.5X6.35,N/A,"1,434.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 8 X45MM EXPEDIUM 6.35 TI,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CONNECTOR OFFSET ANGLED MOUNT,N/A,"1,087.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE TIB T 3.5MM 5H/90MM LCP,N/A,"1,712.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CONNECTOR EXPEDIUM 5.5X5.5,N/A,"1,879.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW LOCKING 5X37MM,N/A,457,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE TIB T 3.5MM 8H/132MM LCP,N/A,"2,852.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW T2-T LCK F/T 4X25MM,N/A,516,N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL FEM META-RETR 8.5MMX30CM,N/A,"3,432.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAGE SPNL W11XH4XL14MM CERV CORNERSTONE,N/A,"1,737.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 8HL 3.5X128MM LCP LT,N/A,"3,183.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW LOCK.5X25.5MM T2,N/A,457,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW LOCK.5X32.5.5MM T2,N/A,457,N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER SPNL W14XH11XL12MM 4DEG,N/A,"1,875.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 8 X45MM ASNIS III,N/A,750,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 8 X65MM ASNIS III,N/A,750,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 8 X75MM ASNIS III,N/A,750,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 8 X90MM ASNIS III,N/A,750,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 8 X95MM ASNIS III,N/A,750,N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER VERTEBRAL 12X 20X0,N/A,"3,988.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ANCHOR SOFT JUGGERKNOT 1.5MM SNGL LOADED,N/A,900,N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL FEM META-RETR 11.5MMX42CM,N/A,"3,515.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD SPNL L50CM DIA5.5MM COCR TSRH3DX,N/A,"1,167.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ANCHOR BC-PSHLCK 2.0X15.5MM,N/A,"1,000.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ILIAC 8.5X60MM REV BIAS,N/A,"4,394.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ILIAC 8.5X70MM REV BIAS,N/A,"4,394.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CERV.4.5X16MM MOUNTAINEE,N/A,472,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CERV.4.5X14MM MOUNTAINEE,N/A,472,N/A,N/A,N/A,N/A
Supply Charge,N/A,K-WIRE CANN MANTIS SHARP,N/A,62,N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER VERTEBRAL 11X 20X0 AVS,N/A,"3,988.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW MONO EXPEDIUM 6X30MM SS,N/A,"1,355.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CERV 72MM 4 LEV SKYLINE,N/A,"2,303.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER SPNL W14XH11XL10MM 4DEG CORNERSTONE,N/A,"1,875.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CONNECTOR LATERAL 20MM MOUNT,N/A,"1,203.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD SPNL L240MM DIA3.5MM POST,N/A,375,N/A,N/A,N/A,N/A
Supply Charge,N/A,CONN SPNL OD3.2/3.5-5.5MM,N/A,"1,022.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,HOOK SPNL M PEDCL TI WIDE BLDE,N/A,"1,029.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 4HL 3.5X76MM LCP LFT,N/A,"3,109.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAP END T2 PROX HUMERAL +4MM,N/A,521,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE SPNL L45MM UNIV TI ANT ATLANTIS,N/A,"2,339.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL FEM T2 9X300MM,N/A,"4,333.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 5X30MM EXPED 6.35 UNI SS,N/A,"1,750.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD TENDON 4MMX24.5CM HUNTER,N/A,"3,409.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD TENDON 5MMX24.5CM HUNTER,N/A,"3,343.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 6HL 3.5X102MM LCP LT,N/A,"3,148.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 8HL 3.5X128MM LCP RT,N/A,"3,183.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW SUBTROCH 11MMX90CM INTER TAN TRIGEN,N/A,"1,033.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL FEM RECON 11X360MM LT ST,N/A,"3,528.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW KIT LAG/COMP 95/90 TRIGEN,N/A,"1,456.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE DIST RAD 2.4MM 6HL HD 2H SHAFT LT LCP,N/A,"2,338.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW KIT LAG/COMP 85/90 TRIGEN,N/A,"1,456.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CONN SPNL 3.2MM EXTN,N/A,742,N/A,N/A,N/A,N/A
Supply Charge,N/A,CONN SET SCR EXTN LOK MA MAS,N/A,246,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 10HL 3.5X154MM LCP LT,N/A,"3,218.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAGE 16DEG 40-56MMX-MESH,N/A,"13,441.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAP END T2 +5MM,N/A,461,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 4HL 3.5X76MM LCP RT,N/A,"3,109.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 10HL 3.5X154MM LCP RT,N/A,"3,218.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 12HL 3.5X180MM LCP RT,N/A,"3,371.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 12HL 3.5X180MM LCP LT,N/A,"3,371.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 14HL 3.5X206MM LCP RT,N/A,"3,407.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE PROX TIB 16HL 3.5X232MM LCP LT,N/A,"3,525.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 5 X25MM EXPEDIUM 6.35 SS,N/A,"1,355.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CERV 45MM 3 LEV SKYLINE,N/A,"2,049.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW RESCUE 12MM,N/A,350,N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL FEM T3 9X320MM,N/A,"4,333.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAP END T2 +10MM,N/A,461,N/A,N/A,N/A,N/A
Supply Charge,N/A,SHELL ACET 60MMMM CONTINUUM,N/A,"3,750.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CLOSURE EXT BAR TI GOLD,N/A,"1,242.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CERV 48MM 3 LEV SKYLINE,N/A,"2,049.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDULAR 12HL 266MM VA-LCP RT,N/A,"4,422.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDULAR 18HL 370MM VA-LCP LT,N/A,"5,123.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDULAR 16HL 336MM VA-LCP LT.,N/A,"4,811.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER PEEK 9X24MM TLIF,N/A,"11,000.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER NVL TL S TPR 11MM,N/A,"5,000.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ILIAC 9.5X70MM REV BIAS,N/A,"4,128.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ILIAC 9.5X80MM REV BIAS,N/A,"4,128.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDULAR 8HL 195MM VA-LCP LT,N/A,"4,139.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE 4.5MM CVD COND.12HL 266M VA-LCP LFT,N/A,"4,422.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD XIA RAD 6MM LX100MM,N/A,573,N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER NVL TL S TPR 9MM,N/A,"5,000.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 4.35X40MM EXPEDM 6.35 TI,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER NVL TL S TPR 10MM,N/A,"5,000.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED 5X35MM EXPEDIUM MONO,N/A,"1,355.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAGE SPNL W21.5XH18XL23MM TI,N/A,"6,324.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,CAGE SPNL W22XH18XL26MM TI ANT,N/A,"6,324.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 2X10MM MATRIXMANDIBLE,N/A,347,N/A,N/A,N/A,N/A
Supply Charge,N/A,CLAMP PELVIC LOW PRO REVERSEDSPEED LOCK,N/A,"8,626.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 4.35X35MM EXPEDM 6.35 TI,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 8 X55MM ASNIS III,N/A,750,N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER VERTEBRAL12X25X0DEG,N/A,"5,636.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 2.4X10MM MATRIXMANDIBLE,N/A,84,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 2.4X14MM MATRIXMANDIBLE,N/A,84,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 2.4X16MM MATRIXMANDIBLE,N/A,84,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 4.35X45MM EXPEDM 6.35 TI,N/A,"1,700.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL TIB T2 9X300MM,N/A,"4,279.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD PRE-LORDOSED 95MM,N/A,438,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN F / THRD 6.5X 120MM,N/A,569,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW KIT LAG/COMP 90/85 TRIGEN,N/A,"1,456.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDYLAR 8HL 195MM VA-LCP RT,N/A,"4,139.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE GUIDED GROWTH 16MM EIGHT,N/A,908,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE GUIDED GROWTH 22MM EIGHT,N/A,908,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDULAR 10HL 230MM VA-LCP RT,N/A,"4,332.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE 4.5MM CVD COND.14HL 301M VA-LCP RT,N/A,"4,718.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD XIA RAD 6MM LX110MM,N/A,573,N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD XIA RAD 6MM LX120MM,N/A,573,N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL GAMMA 3 10X400X120 LT,N/A,"4,984.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED ZODIAC 8.5X50MM,N/A,"1,625.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.3.5 X16MM OASYS,N/A,"1,353.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDULAR 20HL 405MM VA-LCP LT-STER,N/A,"6,304.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL LONG LT R1/5 11X380X125 TI,N/A,"4,984.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL TIB T2 10X315MM,N/A,"4,279.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER VERTEBRAL 13X 20X0,N/A,"3,988.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL LNG KIT R1/5 11X440X125 L,N/A,"4,984.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDULAR 10HL 230MM VA-LCP LT,N/A,"4,332.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDYLAR 6HL 159MM VA-LCP LT,N/A,"4,059.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL LNG KIT R1/5 11X420X125 L,N/A,"4,984.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE CVD CONDULAR 20HL 405MM VA-LCP RT-STER,N/A,"6,304.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANN 7.3 X150MM-32MM THD,N/A,566,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.7.5 X60MM POLY XIA3,N/A,"1,941.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW ILIOS 8.5X50MM XIA3 REV,N/A,"4,128.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW EXPEDIUM UNI  6X50MM,N/A,"1,750.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD 600MM EXPEDIUM TI,N/A,750,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW EXPEDIUM UNI  6X45MM,N/A,"1,750.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.4 X35MM POLY XIA 3,N/A,"1,769.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW OC 5.25X10MM MOUNTAINEER,N/A,504,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANC.6.5 X45MM STRYKER,N/A,173,N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL FEM RECON 10X360MM RT ST,N/A,"3,528.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW CANNUL PART 3.5MM 24MM,N/A,416,N/A,N/A,N/A,N/A
Supply Charge,N/A,CONN SPNL 10MM LAT OFFSET OPN,N/A,742,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW PED.7.0 X35MM POLY XIA,N/A,"1,826.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD XIA RAD 6MM LX45MM,N/A,573,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE 3 LVL ACP 48MM,N/A,"1,967.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER AS 6X12X14X4 DEG,N/A,"2,714.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER AS 6X12X14X0 DEG,N/A,"2,714.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD XIA RAD 6MM LX50MM,N/A,573,N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD TI CONT BROACH 5.5X60MM,N/A,535,N/A,N/A,N/A,N/A
Supply Charge,N/A,SPACER NVL TL S TPR 12MM,N/A,"5,000.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,NAIL TIB META-RETR 11.5MMX30CM,N/A,"3,432.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,PIN HALF 6X35MM ILIZAROV,N/A,675,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW BONE FA-SD 4.0X14MM,N/A,426,N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD VIPER 2 70MM,N/A,900,N/A,N/A,N/A,N/A
Supply Charge,N/A,STAPLE 20MM BOW TI,N/A,"1,910.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW 20MM BOW TI,N/A,969,N/A,N/A,N/A,N/A
Supply Charge,N/A,ROD VIPER 2 75MM,N/A,900,N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW VIPER X-TAB 6X50MM,N/A,"2,943.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SCREW VIPER X-TAB 7X40MM,N/A,"2,943.00",N/A,N/A,N/A,N/A
Supply Charge,N/A,SET SCREW VIPER,N/A,333,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE 2.7 X48MM-6HL RECON,N/A,688,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE 2.7 X64MM-8HL RECON,N/A,712,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE 2.7 X80MM-10HL RECON,N/A,761,N/A,N/A,N/A,N/A
Supply Charge,N/A,PLATE 2.7 X96MM-12HL RECON,N/A,908,N/A,N/A,N/A,N/A
